plan_id,state_code,county_code
R5342-002-000,36,103
R5342-005-000,36,5
R5342-005-000,36,47
R5342-005-000,36,59
R5342-005-000,36,61
R5342-005-000,36,81
R5342-005-000,36,85
R5342-005-000,36,103
R5342-006-000,36,5
R5342-006-000,36,47
R5342-006-000,36,59
R5342-006-000,36,61
R5342-006-000,36,81
R5342-006-000,36,85
R5342-006-000,36,103
R3175-003-000,15,NULL
R5329-001-000,33,NULL
H0294-016-000,55,14
H2228-045-000,NULL,NULL
H4982-002-000,NULL,NULL
H4982-003-000,NULL,NULL
H4982-005-000,NULL,NULL
H4982-006-000,NULL,NULL
H4982-009-000,NULL,NULL
H4982-010-000,NULL,NULL
H4982-011-000,NULL,NULL
H4982-012-000,NULL,NULL
H4982-015-000,NULL,NULL
S5617-003-000,NULL,NULL
S5617-008-000,NULL,NULL
S5617-013-000,NULL,NULL
S5617-018-000,NULL,NULL
S5617-053-000,NULL,NULL
S5617-068-000,NULL,NULL
S5617-088-000,NULL,NULL
S5617-103-000,NULL,NULL
S5617-108-000,NULL,NULL
S5617-113-000,NULL,NULL
S5617-118-000,NULL,NULL
S5617-123-000,NULL,NULL
S5617-128-000,NULL,NULL
S5617-133-000,NULL,NULL
S5617-138-000,NULL,NULL
S5617-143-000,NULL,NULL
S5617-148-000,NULL,NULL
S5617-153-000,NULL,NULL
S5617-158-000,NULL,NULL
S5617-163-000,NULL,NULL
S5617-214-000,NULL,NULL
S5617-215-000,NULL,NULL
S5617-216-000,NULL,NULL
S5617-217-000,NULL,NULL
S5617-218-000,NULL,NULL
S5617-219-000,NULL,NULL
S5617-220-000,NULL,NULL
S5617-221-000,NULL,NULL
S5617-222-000,NULL,NULL
S5617-223-000,NULL,NULL
S5617-224-000,NULL,NULL
S5617-225-000,NULL,NULL
S5617-226-000,NULL,NULL
S5617-227-000,NULL,NULL
S5617-246-000,NULL,NULL
S5617-247-000,NULL,NULL
S5617-248-000,NULL,NULL
S5617-249-000,NULL,NULL
S5617-250-000,NULL,NULL
S5617-251-000,NULL,NULL
S5617-252-000,NULL,NULL
S5617-253-000,NULL,NULL
S5617-254-000,NULL,NULL
S5617-255-000,NULL,NULL
S5617-256-000,NULL,NULL
S5617-257-000,NULL,NULL
S5617-258-000,NULL,NULL
S5617-259-000,NULL,NULL
S5617-260-000,NULL,NULL
S5617-261-000,NULL,NULL
S5617-262-000,NULL,NULL
S5617-263-000,NULL,NULL
S5617-264-000,NULL,NULL
S5617-265-000,NULL,NULL
S5617-266-000,NULL,NULL
S5617-267-000,NULL,NULL
S5617-268-000,NULL,NULL
S5617-269-000,NULL,NULL
S5617-270-000,NULL,NULL
S5617-271-000,NULL,NULL
S5617-272-000,NULL,NULL
S5617-273-000,NULL,NULL
S5617-274-000,NULL,NULL
S5617-275-000,NULL,NULL
S5617-276-000,NULL,NULL
S5617-277-000,NULL,NULL
S5617-278-000,NULL,NULL
S5617-279-000,NULL,NULL
S5617-280-000,NULL,NULL
S5617-281-000,NULL,NULL
S5617-282-000,NULL,NULL
S5617-283-000,NULL,NULL
S5617-284-000,NULL,NULL
S5617-285-000,NULL,NULL
S5617-286-000,NULL,NULL
S5617-287-000,NULL,NULL
S5617-288-000,NULL,NULL
S5617-289-000,NULL,NULL
S5617-290-000,NULL,NULL
S5617-291-000,NULL,NULL
S5617-292-000,NULL,NULL
S5617-293-000,NULL,NULL
S5617-294-000,NULL,NULL
S5617-295-000,NULL,NULL
S5617-296-000,NULL,NULL
S5617-297-000,NULL,NULL
S5617-298-000,NULL,NULL
S5617-299-000,NULL,NULL
S5617-300-000,NULL,NULL
S5617-301-000,NULL,NULL
S5617-302-000,NULL,NULL
S5617-303-000,NULL,NULL
S5617-304-000,NULL,NULL
S5617-305-000,NULL,NULL
S5617-306-000,NULL,NULL
S5617-307-000,NULL,NULL
S5617-308-000,NULL,NULL
S5617-309-000,NULL,NULL
S5617-310-000,NULL,NULL
S5617-311-000,NULL,NULL
S5617-312-000,NULL,NULL
S5617-313-000,NULL,NULL
S5617-348-000,NULL,NULL
S5617-349-000,NULL,NULL
S5617-350-000,NULL,NULL
H3251-029-000,NULL,NULL
H8634-009-000,NULL,NULL
H9706-002-000,NULL,NULL
S5596-043-000,29,3
S5596-043-000,29,5
S5596-043-000,29,13
S5596-043-000,29,15
S5596-043-000,29,21
S5596-043-000,29,25
S5596-043-000,29,33
S5596-043-000,29,37
S5596-043-000,29,47
S5596-043-000,29,49
S5596-043-000,29,61
S5596-043-000,29,63
S5596-043-000,29,75
S5596-043-000,29,79
S5596-043-000,29,81
S5596-043-000,29,83
S5596-043-000,29,87
S5596-043-000,29,95
S5596-043-000,29,101
S5596-043-000,29,107
S5596-043-000,29,117
S5596-043-000,29,129
S5596-043-000,29,147
S5596-043-000,29,159
S5596-043-000,29,165
S5596-043-000,29,177
S5596-043-000,29,185
S5596-043-000,29,195
S5596-043-000,29,217
S5596-043-000,29,227
S5596-044-000,29,3
S5596-044-000,29,5
S5596-044-000,29,13
S5596-044-000,29,15
S5596-044-000,29,21
S5596-044-000,29,25
S5596-044-000,29,33
S5596-044-000,29,37
S5596-044-000,29,47
S5596-044-000,29,49
S5596-044-000,29,61
S5596-044-000,29,63
S5596-044-000,29,75
S5596-044-000,29,79
S5596-044-000,29,81
S5596-044-000,29,83
S5596-044-000,29,87
S5596-044-000,29,95
S5596-044-000,29,101
S5596-044-000,29,107
S5596-044-000,29,117
S5596-044-000,29,129
S5596-044-000,29,147
S5596-044-000,29,159
S5596-044-000,29,165
S5596-044-000,29,177
S5596-044-000,29,185
S5596-044-000,29,195
S5596-044-000,29,217
S5596-044-000,29,227
S5596-078-000,29,3
S5596-078-000,29,5
S5596-078-000,29,13
S5596-078-000,29,15
S5596-078-000,29,21
S5596-078-000,29,25
S5596-078-000,29,33
S5596-078-000,29,37
S5596-078-000,29,47
S5596-078-000,29,49
S5596-078-000,29,61
S5596-078-000,29,63
S5596-078-000,29,75
S5596-078-000,29,79
S5596-078-000,29,81
S5596-078-000,29,83
S5596-078-000,29,87
S5596-078-000,29,95
S5596-078-000,29,101
S5596-078-000,29,107
S5596-078-000,29,117
S5596-078-000,29,129
S5596-078-000,29,147
S5596-078-000,29,159
S5596-078-000,29,165
S5596-078-000,29,177
S5596-078-000,29,185
S5596-078-000,29,195
S5596-078-000,29,217
S5596-078-000,29,227
H6229-005-000,NULL,NULL
H0148-002-000,NULL,NULL
H3237-001-000,NULL,NULL
H8258-001-000,NULL,NULL
H8677-002-000,NULL,NULL
H8016-001-000,NULL,NULL
H5355-001-000,NULL,NULL
H8677-001-000,NULL,NULL
H0148-001-000,NULL,NULL
H5172-002-000,NULL,NULL
H3237-002-000,NULL,NULL
H7885-001-000,NULL,NULL
H6229-006-000,NULL,NULL
H7890-001-000,NULL,NULL
H2506-001-000,NULL,NULL
H0927-001-000,NULL,NULL
H0336-001-000,NULL,NULL
H6080-001-000,NULL,NULL
H8046-001-000,NULL,NULL
H0137-001-000,NULL,NULL
H7419-001-000,NULL,NULL
H9239-001-000,NULL,NULL
H1977-001-000,NULL,NULL
H8026-001-000,NULL,NULL
H0480-001-000,NULL,NULL
H0192-001-000,NULL,NULL
H9712-001-000,NULL,NULL
H7844-001-000,NULL,NULL
H9869-001-000,NULL,NULL
H7172-001-000,NULL,NULL
H5280-001-000,NULL,NULL
H8452-001-000,NULL,NULL
H2531-001-000,NULL,NULL
H9576-001-000,NULL,NULL
H8213-001-000,NULL,NULL
H2533-001-000,NULL,NULL
H1723-001-000,NULL,NULL
H8786-001-000,NULL,NULL
H8197-002-000,NULL,NULL
H7833-001-000,NULL,NULL
H8423-001-000,NULL,NULL
H1248-004-000,NULL,NULL
H1248-007-000,NULL,NULL
H6453-010-001,NULL,NULL
H6453-010-002,NULL,NULL
H1248-001-000,NULL,NULL
H6453-007-001,NULL,NULL
H1248-002-000,NULL,NULL
H6453-008-002,NULL,NULL
H1248-005-000,NULL,NULL
H6453-005-000,NULL,NULL
H1248-006-000,NULL,NULL
H6453-006-000,NULL,NULL
H6453-007-002,NULL,NULL
H6453-008-001,NULL,NULL
H1248-003-000,NULL,NULL
H6453-009-001,NULL,NULL
H6453-009-002,NULL,NULL
H5652-001-000,NULL,NULL
H5652-002-000,NULL,NULL
H5652-003-000,NULL,NULL
H5652-006-000,NULL,NULL
H5652-008-000,NULL,NULL
H5652-004-000,NULL,NULL
H2226-001-000,NULL,NULL
H2226-003-000,NULL,NULL
H0174-002-000,48,141
H0174-009-000,48,491
H0174-010-000,48,361
H0174-012-000,48,55
H0174-012-000,48,167
H0174-012-000,48,251
H0174-012-000,48,373
H0174-013-000,12,21
H0174-013-000,12,95
H0174-013-000,13,21
H0174-013-000,13,121
H0174-013-000,13,171
H0174-013-000,48,15
H0174-013-000,48,21
H0174-013-000,48,29
H0174-013-000,48,53
H0174-013-000,48,55
H0174-013-000,48,71
H0174-013-000,48,113
H0174-013-000,48,121
H0174-013-000,48,167
H0174-013-000,48,187
H0174-013-000,48,201
H0174-013-000,48,209
H0174-013-000,48,245
H0174-013-000,48,251
H0174-013-000,48,291
H0174-013-000,48,339
H0174-013-000,48,361
H0174-013-000,48,373
H0174-013-000,48,407
H0174-013-000,48,471
H0351-052-000,4,25
H0351-056-000,4,21
H0351-056-000,4,25
H0913-015-000,34,13
H0913-015-000,34,17
H1032-040-000,12,11
H1032-040-000,12,39
H1032-040-000,12,71
H1032-040-000,12,83
H1032-040-000,12,99
H1032-040-000,13,163
H1032-040-000,13,223
H1032-189-000,12,1
H1032-189-000,12,7
H1032-189-000,12,75
H1032-191-000,12,5
H1032-191-000,12,13
H1032-191-000,12,31
H1032-191-000,12,33
H1032-191-000,12,45
H1032-191-000,12,59
H1032-191-000,12,91
H1032-191-000,12,129
H1032-192-000,12,1
H1032-192-000,12,91
H1032-192-000,12,99
H1032-192-000,12,127
H1032-193-000,12,35
H1032-193-000,12,97
H1032-193-000,12,117
H1032-193-000,12,119
H1032-193-000,13,145
H1032-195-000,13,67
H1032-198-000,12,27
H1032-198-000,12,49
H1032-198-000,12,103
H1032-200-000,12,53
H1032-200-000,12,99
H1032-200-000,13,89
H1032-200-000,13,135
H1032-200-000,21,145
H1032-200-000,28,123
H1032-200-000,47,29
H1032-204-000,12,109
H1032-204-000,47,187
H1032-209-000,12,65
H1032-209-000,12,79
H1032-210-000,12,85
H1032-210-000,21,67
H1032-212-000,13,117
H1112-042-000,13,25
H1112-042-000,13,29
H1112-042-000,13,33
H1112-042-000,13,35
H1112-042-000,13,39
H1112-042-000,13,51
H1112-042-000,13,57
H1112-042-000,13,63
H1112-042-000,13,97
H1112-042-000,13,107
H1112-042-000,13,133
H1112-042-000,13,143
H1112-042-000,13,159
H1112-042-000,13,165
H1112-042-000,13,169
H1112-042-000,13,181
H1112-042-000,13,189
H1112-042-000,13,191
H1112-042-000,13,199
H1112-042-000,13,211
H1112-042-000,13,215
H1112-042-000,13,227
H1112-042-000,13,237
H1112-042-000,13,245
H1112-042-000,13,251
H1112-042-000,13,255
H1112-042-000,13,263
H1112-042-000,13,297
H1112-042-000,13,301
H1112-042-000,21,133
H1112-042-000,47,93
H1112-042-000,53,53
H1112-043-000,13,127
H1353-006-000,53,61
H1416-009-000,17,143
H1416-041-000,5,139
H1416-042-000,47,9
H1416-042-000,47,89
H1416-064-000,5,11
H1416-064-000,5,19
H1416-064-000,5,21
H1416-064-000,5,29
H1416-064-000,5,31
H1416-064-000,5,35
H1416-064-000,5,37
H1416-064-000,5,41
H1416-064-000,5,49
H1416-064-000,5,51
H1416-064-000,5,55
H1416-064-000,5,59
H1416-064-000,5,63
H1416-064-000,5,69
H1416-064-000,5,75
H1416-064-000,5,77
H1416-064-000,5,79
H1416-064-000,5,85
H1416-064-000,5,93
H1416-064-000,5,103
H1416-064-000,5,109
H1416-064-000,5,117
H1416-064-000,5,123
H1416-064-000,5,125
H1416-064-000,5,135
H1416-064-000,5,137
H1416-064-000,5,139
H1416-064-000,5,145
H1416-064-000,5,147
H1416-064-000,28,101
H1416-065-000,6,71
H1416-065-000,28,11
H1416-065-000,28,15
H1416-065-000,28,21
H1416-065-000,28,23
H1416-065-000,28,27
H1416-065-000,28,29
H1416-065-000,28,31
H1416-065-000,28,35
H1416-065-000,28,41
H1416-065-000,28,43
H1416-065-000,28,49
H1416-065-000,28,51
H1416-065-000,28,53
H1416-065-000,28,61
H1416-065-000,28,65
H1416-065-000,28,69
H1416-065-000,28,75
H1416-065-000,28,79
H1416-065-000,28,85
H1416-065-000,28,89
H1416-065-000,28,91
H1416-065-000,28,97
H1416-065-000,28,99
H1416-065-000,28,111
H1416-065-000,28,113
H1416-065-000,28,121
H1416-065-000,28,127
H1416-065-000,28,129
H1416-065-000,28,131
H1416-065-000,28,135
H1416-065-000,28,137
H1416-065-000,28,143
H1416-065-000,28,147
H1416-065-000,28,149
H1416-065-000,28,151
H1416-065-000,28,153
H1416-065-000,28,161
H1416-065-000,28,163
H1416-068-000,28,83
H1416-073-000,21,75
H1416-073-000,28,33
H1416-073-000,28,107
H1416-073-000,47,1
H1416-073-000,47,9
H1416-073-000,47,17
H1416-073-000,47,19
H1416-073-000,47,27
H1416-073-000,47,37
H1416-073-000,47,45
H1416-073-000,47,47
H1416-073-000,47,51
H1416-073-000,47,53
H1416-073-000,47,55
H1416-073-000,47,67
H1416-073-000,47,71
H1416-073-000,47,73
H1416-073-000,47,79
H1416-073-000,47,97
H1416-073-000,47,99
H1416-073-000,47,101
H1416-073-000,47,103
H1416-073-000,47,105
H1416-073-000,47,107
H1416-073-000,47,115
H1416-073-000,47,119
H1416-073-000,47,121
H1416-073-000,47,123
H1416-073-000,47,125
H1416-073-000,47,129
H1416-073-000,47,141
H1416-073-000,47,147
H1416-073-000,47,149
H1416-073-000,47,151
H1416-073-000,47,157
H1416-073-000,47,159
H1416-073-000,47,165
H1416-073-000,47,167
H1416-073-000,47,171
H1416-073-000,47,177
H1416-073-000,47,185
H1416-073-000,47,189
H1848-001-000,1,53
H2491-007-000,22,33
H2491-007-000,22,51
H2491-010-000,22,45
H2491-010-000,22,97
H2491-010-000,34,7
H2491-014-000,22,33
H2491-016-000,22,71
H2775-106-000,36,81
H2775-106-000,36,103
H2775-106-000,36,117
H2775-111-000,36,9
H2775-111-000,36,19
H2775-111-000,36,115
H2775-113-000,36,13
H2775-113-000,36,85
H3047-002-000,22,7
H3047-002-000,22,51
H3047-002-000,22,63
H3047-002-000,22,115
H3499-007-000,6,59
H3975-001-000,21,67
H4847-002-000,45,79
H4847-005-000,45,47
H4868-019-000,36,47
H5087-002-000,6,59
H5199-012-000,12,21
H5199-012-000,12,23
H5199-012-000,12,107
H5475-011-000,39,17
H5475-011-000,39,57
H5475-011-000,39,93
H5475-026-000,26,121
H5779-006-000,17,131
H5779-006-000,17,161
H6713-002-000,17,43
H7175-001-000,37,81
H7175-004-000,37,51
H7175-004-000,37,145
H7323-002-000,48,85
H7326-003-000,45,13
H7326-003-000,45,39
H7326-003-000,45,85
H7326-003-000,45,91
H8711-001-000,34,3
H8711-001-000,34,25
H9335-005-000,29,91
H9335-005-000,29,187
H9364-001-000,23,19
H9428-001-000,47,157
H9428-002-000,47,37
H9730-007-000,21,3
H9730-007-000,21,13
H9730-007-000,21,15
H9730-007-000,21,17
H9730-007-000,21,19
H9730-007-000,21,21
H9730-007-000,21,27
H9730-007-000,21,29
H9730-007-000,21,31
H9730-007-000,21,35
H9730-007-000,21,41
H9730-007-000,21,47
H9730-007-000,21,59
H9730-007-000,21,73
H9730-007-000,21,77
H9730-007-000,21,83
H9730-007-000,21,85
H9730-007-000,21,89
H9730-007-000,21,93
H9730-007-000,21,95
H9730-007-000,21,97
H9730-007-000,21,99
H9730-007-000,21,101
H9730-007-000,21,111
H9730-007-000,21,119
H9730-007-000,21,131
H9730-007-000,21,141
H9730-007-000,21,147
H9730-007-000,21,151
H9730-007-000,21,173
H9730-007-000,21,177
H9730-007-000,21,183
H9730-007-000,21,185
H9730-007-000,21,187
H9730-007-000,21,193
H9730-007-000,21,209
H9730-007-000,21,211
H9730-007-000,21,213
H9730-007-000,21,215
H9730-007-000,21,219
H9730-007-000,21,221
H9730-007-000,21,227
H9730-007-000,21,229
H9730-007-000,21,239
H9730-010-000,21,59
H0028-014-000,29,183
H0028-021-000,4,19
H0028-025-000,8,5
H0028-027-000,4,13
H0028-035-000,48,141
H0028-042-000,48,361
H0028-046-000,48,489
H0473-004-000,48,115
H1036-044-000,12,35
H1036-119-000,12,81
H1036-119-000,12,101
H1036-151-000,28,121
H1036-171-000,28,59
H1036-217-000,12,15
H1036-217-000,12,71
H1036-266-000,12,17
H1036-270-000,12,31
H1036-291-000,37,157
H3533-006-000,36,39
H3533-010-000,36,103
H3533-027-000,36,5
H3533-032-000,36,47
H3533-032-000,36,85
H4141-017-000,13,189
H5216-017-000,37,81
H5216-043-000,48,349
H5216-043-000,48,375
H5216-059-000,23,1
H5216-072-000,12,71
H5216-117-000,42,3
H5216-128-000,48,85
H5216-128-000,48,141
H5216-128-000,48,491
H5216-133-000,26,163
H5216-140-000,20,173
H5216-154-000,13,45
H5216-154-000,13,277
H5216-160-000,28,39
H5216-160-000,28,71
H5216-161-000,22,39
H5216-161-000,22,117
H5216-165-000,5,139
H5216-167-000,55,109
H5216-173-000,55,21
H5216-179-000,1,55
H5216-179-000,1,77
H5216-179-000,1,97
H5216-179-000,1,105
H5216-180-000,47,37
H5216-195-000,8,11
H5216-195-000,8,41
H5216-197-000,4,12
H5216-197-000,4,21
H5216-199-000,35,9
H5216-203-000,13,15
H5216-203-000,13,233
H5216-207-000,13,1
H5216-214-000,1,49
H5216-214-000,1,79
H5216-214-000,1,103
H5216-217-000,13,95
H5216-217-000,45,79
H5216-218-000,18,3
H5216-218-000,39,35
H5216-218-000,39,153
H5216-224-000,4,3
H5216-224-000,4,19
H5216-225-000,54,107
H5216-253-000,55,71
H5216-253-000,55,73
H5216-253-000,55,131
H5216-253-000,55,135
H5216-258-000,17,201
H5216-278-000,27,137
H5216-280-000,45,13
H5216-280-000,45,83
H5216-280-000,45,91
H5525-035-000,37,69
H5525-035-000,37,125
H5525-051-000,42,71
H5619-037-000,6,73
H5619-066-000,23,3
H5619-089-000,1,3
H5619-089-000,1,97
H5619-095-000,51,173
H5619-113-000,54,5
H5619-113-000,54,45
H5619-130-000,6,111
H5619-134-000,53,67
H5619-144-000,45,27
H5619-144-000,45,35
H5619-144-000,45,59
H5619-144-000,45,63
H5619-144-000,45,75
H5619-144-000,45,77
H5970-001-000,36,87
H5970-015-000,36,3
H5970-016-000,36,81
H5970-024-000,36,81
H6622-005-000,51,800
H6622-013-000,39,41
H6622-014-000,39,155
H6622-025-000,37,115
H6622-032-000,40,83
H6622-035-000,42,43
H6622-035-000,42,73
H6622-036-000,42,95
H6622-037-000,42,45
H6622-052-000,42,15
H6622-054-000,42,7
H6622-057-000,37,45
H6622-060-000,37,85
H6622-060-000,37,101
H6622-063-000,34,3
H6622-063-000,34,25
H6622-063-000,34,41
H6622-074-000,51,87
H8908-004-000,26,99
H8908-004-000,26,161
H9070-002-000,40,137
R7220-002-000,4,17
H3240-021-000,34,39
H3240-022-000,34,29
H3240-022-000,34,39
H3447-022-000,18,141
H5422-013-000,13,21
H5828-005-000,47,45
H5828-005-000,47,117
H5828-006-000,47,29
H5828-006-000,47,107
H9525-004-000,55,59
H9525-004-000,55,97
H9525-006-000,55,117
H0710-004-000,NULL,NULL
H0710-010-000,NULL,NULL
H0710-012-000,NULL,NULL
H0710-013-000,NULL,NULL
H0710-015-000,NULL,NULL
H0710-016-000,NULL,NULL
H0710-017-000,NULL,NULL
H0710-020-000,NULL,NULL
H0710-026-000,NULL,NULL
H0710-027-000,NULL,NULL
H0710-030-000,NULL,NULL
H0710-031-000,NULL,NULL
H0710-032-000,NULL,NULL
H0710-033-000,NULL,NULL
H0710-034-000,NULL,NULL
H0710-035-000,NULL,NULL
H0710-036-000,NULL,NULL
H0710-037-000,NULL,NULL
H0710-039-000,NULL,NULL
H0710-041-000,NULL,NULL
H0710-046-000,NULL,NULL
H0710-047-000,NULL,NULL
H0710-050-000,NULL,NULL
H0710-051-000,NULL,NULL
H0710-052-000,NULL,NULL
H0710-053-000,NULL,NULL
H0710-054-000,NULL,NULL
H0710-055-000,NULL,NULL
H0710-056-000,NULL,NULL
H0710-057-000,NULL,NULL
H0710-058-000,NULL,NULL
H0710-059-000,NULL,NULL
H1468-019-000,NULL,NULL
H1468-020-000,NULL,NULL
H1894-007-000,NULL,NULL
H2228-002-000,NULL,NULL
H2228-010-000,NULL,NULL
H2228-011-000,NULL,NULL
H2228-013-000,NULL,NULL
H2228-016-000,NULL,NULL
H2228-017-000,NULL,NULL
H2228-039-000,NULL,NULL
H2292-001-000,NULL,NULL
H2292-002-000,NULL,NULL
H2292-003-000,NULL,NULL
H2406-001-000,NULL,NULL
H2593-042-000,NULL,NULL
H2802-027-000,NULL,NULL
H3113-001-000,NULL,NULL
H3113-008-000,NULL,NULL
H3379-002-000,NULL,NULL
H3379-022-000,NULL,NULL
H3379-042-000,NULL,NULL
H3447-010-000,NULL,NULL
H3447-026-000,NULL,NULL
H4346-010-000,NULL,NULL
H5008-001-000,NULL,NULL
H5216-242-000,NULL,NULL
H5216-243-000,NULL,NULL
H5253-007-000,NULL,NULL
H5253-042-000,NULL,NULL
H5253-043-000,NULL,NULL
H5253-060-000,NULL,NULL
H5253-061-000,NULL,NULL
H5253-064-000,NULL,NULL
H5322-001-000,NULL,NULL
H5322-003-000,NULL,NULL
H5322-004-000,NULL,NULL
H5471-067-000,NULL,NULL
H5471-068-000,NULL,NULL
H5471-092-000,NULL,NULL
H5471-093-000,NULL,NULL
H5652-003-000,NULL,NULL
H5828-009-000,NULL,NULL
H6622-076-000,NULL,NULL
H6622-077-000,NULL,NULL
H8849-002-000,NULL,NULL
H0544-126-000,NULL,NULL
H0169-002-000,20,NULL
H0169-002-000,31,NULL
H0169-002-000,19,NULL
H0169-003-000,20,NULL
H0169-003-000,29,NULL
H0169-003-000,31,NULL
H0169-003-000,19,NULL
H0169-004-000,29,NULL
H0169-004-000,31,NULL
H0169-004-000,19,NULL
H5652-002-000,8,35
H5652-003-000,8,35
